Report type,Client Type,Class of instrument,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class ,33.34%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class ,38.63%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
passive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,Percentage of directed orders ,0%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class ,15.05%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class ,25.83%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
passive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders ,0%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class ,15.01%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class ,18.60%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
passive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Goldman Sachs International,W22LROWP2IHZNBB6K528,Percentage of directed orders ,0%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class ,3.21%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class ,3.48%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
passive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,Percentage of directed orders ,0%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class ,2.92%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class ,6.52%
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,"Percentage of 
passive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,"Percentage of 
aggressive orders",Not applicable
Broker,Professional,Equities - Shares and Depositary Receipts,N,Cantor Fitzgerald Canada Corporation,5493003QORT3UQVDQB37,Percentage of directed orders ,0%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Proportion of orders executed as percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
passive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,"Percentage of 
aggressive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Knight Capital Europe Limited,549300346EFUPFCXJT79,Percentage of directed orders ,0%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class ,0.00%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class ,0.01%
Broker,Retail,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
passive orders",Not applicable
Broker,Retail,Equities - Shares and Depositary Receipts,N,Morgan Stanley & Co. International PLC,4PQUHN3JPFGFNF3BB653,"Percentage of 
aggressive orders",Not applicable
