Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,46.5757%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,47.4043%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,10.1864%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,34.4221%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,7.9059%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,11.1189%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,5.0009%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,3.6463%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,3.0322%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,2.3592%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,16.4861%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.1599%
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
