Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,23.7851%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,55.3876%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,22.1225%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,29.1357%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,5.6935%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,7.0838%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,3.2500%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,3.7620%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,1.8452%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,3.7918%
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,5 and 6,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,0.0003%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,0.0013%
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,5 and 6,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
